Код за ЄДРПОУ (для юридичних осіб);Назва платника;"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового: Дата подання заяви";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Номер";"Заява
(про розстрочення/ відстрочення, грошових зобов’язань/ податкового боргу: Вид заяви";Вид податку/ збору: Код за БК;Вид податку/ збору: Назва платежу;Заявлена сума, грн.;Рішення контролюючого органу: Дата;Рішення контролюючого органу: Номер;Договір про розстрочення (відстрочення): Дата;Договір про розстрочення (відстрочення): Номер;Строк дії договору (період): З;Строк дії договору (період): По;Вартість переданого у податкову заставу, грн
2092710;СЛАВУТСЬКЕ УПРАВЛІННЯ ВОДОПРОВІДНО - КАНАЛІЗАЦІЙНОГО ГОСПОДАРСТВА;2017-05-18;1972/10;Р ГЗ;85 19010300 01;Надходження вiд розмiщення вiдходiв у спецiально вiдведених для цього мiсцях чи на обiєктах, крiм ро;13 937,27;2017-05-19;14;2017-05-19;14;2017-05-20;2017-12-20;NULL
31431958;"СІЛЬСЬКОГОСПОДАРСЬКЕ ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ "" АГРОПРОДТОРГ""";2017-06-30;4859/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);260 885,94;2017-06-30;73;2017-06-30;73;2017-06-30;2017-12-20;NULL
31431958;"СІЛЬСЬКОГОСПОДАРСЬКЕ ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ "" АГРОПРОДТОРГ""";2017-06-30;4858/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;11 226,12;2017-06-30;72;2017-06-30;72;2017-06-30;2017-12-20;NULL
**********;ЮРИК АНДРІЙ ТАРАСОВИЧ;2017-06-30;ю-327/6;Р ПБ;85 11010500 00;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;29 964,49;2017-06-30;6;2017-06-30;6;2017-06-30;2017-12-20;NULL
30473452;ЖИТЛОВО-КОМУНАЛЬНЕ ПІДПРИЄМСТВО №3;2017-07-18;3816/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);212 301,45;2017-07-20;78;2017-07-20;78;2017-07-20;2017-12-20;NULL
14311169;"ПРИВАТНЕ АКЦIОНЕРНЕ ТОВАРИСТВО ""КАРЛІВСЬКИЙ МАШИНОБУДІВНИЙ ЗАВОД""";2017-07-21;212/9;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);725 646,00;2017-07-28;1/16-31-17-06-21;2017-07-30;1/16-12;2017-07-30;2017-12-20;NULL
21973020;БАГАТОГАЛУЗЕВЕ ОБ'ЄДНАННЯ КОМУНАЛЬНОГО ГОСПОДАРСТВА МИРНОГРАДСЬКОЇ МІСЬКОЇ РАДИ;2017-07-26;6793/10;Р ГЗ;85 19010300 18;Надходження вiд розмiщення вiдходiв у спецiально вiдведених для цього мiсцях чи на обiєктах, крiм ро;56 390,34;2017-08-19;8;2017-08-19;8;2017-08-19;2017-12-20;NULL
**********;ЮНАК МИКОЛА ПЕТРОВИЧ;2017-07-28;4063/7;Р ГЗ;85 11010500 00;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;627 808,07;2017-07-28;85;2017-07-28;85;2017-07-28;2017-12-20;NULL
**********;ЮНАК МИКОЛА ПЕТРОВИЧ;2017-07-28;4063/7;Р ГЗ;30 11011000 00;Вiйськовий збiр;52 963,70;2017-07-28;86;2017-07-28;86;2017-07-28;2017-12-20;NULL
**********;САМОЙЛЕНКО ОЛЕКСАНДР ЄВГЕНІЙОВИЧ;2017-07-28;2297/ФОП;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);162 418,16;2017-08-04;87;2017-08-04;87;2017-08-04;2017-12-20;NULL
32399360;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""ЖЕК-13"" ЧЕРНІГІВСЬКОЇ МІСЬКОЇ РАДИ";2017-08-21;7404/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);200 000,00;2017-09-19;8;2017-09-20;8;2017-09-20;2017-12-20;NULL
**********;МЯКИШ АНАТОЛІЙ МИХАЙЛОВИЧ;2017-08-22;442/ФОП;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);29 380,89;2017-09-05;14;2017-09-05;14;2017-09-05;2017-12-20;NULL
**********;СНІТКО КАТЕРИНА ВАСИЛІВНА;2017-08-29;784/інші;Р ГЗ;53 18011000 00;Транспортний податок з фiзичних осiб;20 000,00;2017-08-29;29;2017-08-29;29;2017-08-29;2017-12-20;NULL
39294477;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""СПІЛЬНИЙ ЛІС""";2017-09-01;7785/10;Р ГЗ;85 11020300 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ, створених за участю IНОЗЕМНИХ IНВЕСТОРIВ;104 534,22;2017-09-08;103;2017-09-08;103;2017-09-08;2017-12-20;NULL
37302590;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""МОРСЬКІ ВОРОТА""";2017-09-06;2562/10;Р ПБ;50 18010600 00;ОРЕНДНА ПЛАТА З ЮРИДИЧНИХ ОСIБ;199 208,86;2017-09-12;16;2017-09-12;16;2017-09-12;2017-12-20;NULL
**********;СИТНИК АНДРІЙ МИХАЙЛОВИЧ;2017-09-14;2208/фоп;Р ГЗ;85 11010500 26;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;58 876,75;2017-09-14;56;2017-09-14;56;2017-09-14;2017-12-20;NULL
**********;СИТНИК АНДРІЙ МИХАЙЛОВИЧ;2017-09-14;2208/фоп;Р ГЗ;30 11011000 30;Вiйськовий збiр;4 906,38;2017-09-14;56;2017-09-14;56;2017-09-14;2017-12-20;NULL
**********;СИТНИК АНДРІЙ МИХАЙЛОВИЧ;2017-09-14;2208/фоп;Р ГЗ;85 11010500 26;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;58 876,75;2017-09-14;56;2017-09-14;56;2017-09-14;2017-12-20;NULL
**********;СИТНИК АНДРІЙ МИХАЙЛОВИЧ;2017-09-14;2208/фоп;Р ГЗ;30 11011000 30;Вiйськовий збiр;4 906,38;2017-09-14;56;2017-09-14;56;2017-09-14;2017-12-20;NULL
**********;ДЗЕВІОНТКІВСЬКИЙ ОЛЕКСАНДР ЕВАЛЬДОВИЧ;2017-09-26;34593/д;Р ГЗ;50 18010900 00;ОРЕНДНА ПЛАТА З ФIЗИЧНИХ ОСIБ;171 199,58;2017-10-03;1/25;2017-10-03;1/25;2017-10-03;2017-12-20;NULL
25551379;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""РОМУС-ПОЛІГРАФ""";2017-09-29;9177/10;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);417 628,52;2017-10-04;35;2017-10-04;35;2017-10-04;2017-12-20;425 524,01
3355726;"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВИРОБНИЧЕ УПРАВЛІННЯ ВОДОПРОВІДНО-КАНАЛІЗАЦІЙНОГО ГОСПОДАРСТВА МІСТА ХЕРСОНА""";2017-10-26;24443/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);1 367 005,00;2017-10-30;20;2017-10-30;20;2017-10-30;2017-12-20;1 540 005,86
3355726;"МІСЬКЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ВИРОБНИЧЕ УПРАВЛІННЯ ВОДОПРОВІДНО-КАНАЛІЗАЦІЙНОГО ГОСПОДАРСТВА МІСТА ХЕРСОНА""";2017-10-26;3325/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);1 367 005,00;2017-10-30;20;2017-10-30;20;2017-10-30;2017-12-20;1 540 005,86
31918234;"ДОЧIРНЄ ПIДПРИЄМСТВО ""ХЕРСОНСЬКИЙ ОБЛАВТОДОР"" ВІДКРИТОГО АКЦІОНЕРНОГО ТОВАРИСТВА ""ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""АВТОМОБІЛЬНІ ДОРОГИ УКРАЇНИ""";2017-10-27;3358/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);803 707,08;2017-10-30;19;2017-10-30;19;2017-10-30;2017-12-20;NULL
31918234;"ДОЧIРНЄ ПIДПРИЄМСТВО ""ХЕРСОНСЬКИЙ ОБЛАВТОДОР"" ВІДКРИТОГО АКЦІОНЕРНОГО ТОВАРИСТВА ""ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""АВТОМОБІЛЬНІ ДОРОГИ УКРАЇНИ""";2017-10-27;24553/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);948 000,00;2017-10-30;19;2017-10-30;19;2017-10-30;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;85 13010100 00;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;182 716,81;2017-11-17;118;2017-11-17;118;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 38;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;13 318,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 53;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;5 813,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;85 13010100 00;Рентна плата за спецвикорист лiсових ресурсiв в частинi деревини, заготовл в порядку рубок голов кор;182 716,81;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 36;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;25 260,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 39;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;1 061,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 45;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;2 037,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 47;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;6 484,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 54;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;11 493,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 55;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;48 342,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 56;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;13 402,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 62;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;11 578,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 63;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;1 236,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 64;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;9 143,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
13350807;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ГОРОХІВСЬКЕ ЛІСОМИСЛИВСЬКЕ ГОСПОДАРСТВО""";2017-11-17;6636/7;Р ГЗ;50 13010200 67;Рентна плата за спецвикорист лiсресурсiв (крiм рентн плати за спец викор лiсов ресурс в частинi дере;31 434,00;2017-11-17;117;2017-11-17;117;2017-11-17;2017-12-20;NULL
34644738;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""КЕРУЮЧА КОМПАНІЯ ""ПІВНІЧНА""";2017-01-26;386/03-037/6;Р ПБ;85 11010100 00;Податок на доходи фiз осiб, що спл подат агентами, iз доходiв платника податку у виглядi з/п;59 695,55;2017-02-14;5;2017-02-15;5;2017-02-20;2017-12-20;NULL
37799577;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""САНС-АВТО""";2017-01-03;23/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);115 652,25;2017-01-04;1;2017-01-04;1;2017-01-04;2017-12-21;NULL
37799577;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""САНС-АВТО""";2017-01-03;23/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;361 828,74;2017-01-04;1;2017-01-04;1;2017-01-04;2017-12-21;NULL
1274350;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ЖИТЛОБУД-2""";2017-02-17;984/7;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;450 000,00;2017-02-17;27;2017-02-17;27;2017-02-17;2017-12-21;NULL
2128247;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""УПРАВЛЯЮЧА КОМПАНІЯ ""№4""""";2017-03-06;2603/10;Р ГЗ;53 11020201 00;П-К на ПРИБУТОК ПIДПР-В та фiнуст комун власн (району);36 580,51;2017-03-10;18;2017-03-10;18;2017-04-21;2017-12-21;37 000,00
32802312;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""УПРАВЛЯЮЧА КОМПАНІЯ ""МРІЯ""";2017-03-06;2600/10;Р ГЗ;53 11020201 00;П-К на ПРИБУТОК ПIДПР-В та фiнуст комун власн (району);15 929,14;2017-03-10;16;2017-03-10;16;2017-04-21;2017-12-21;NULL
32802328;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""УПРАВЛЯЮЧА КОМПАНІЯ ""СВІТАНОК""";2017-03-06;2602/10;Р ГЗ;53 11020201 00;П-К на ПРИБУТОК ПIДПР-В та фiнуст комун власн (району);28 000,00;2017-03-10;17;2017-03-10;17;2017-03-11;2017-12-21;NULL
**********;ПАНЧЕНКО ІГОР МИКОЛАЙОВИЧ;2017-05-22;238/ФОП;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);147 504,52;2017-05-30;13;2017-05-30;13;2017-05-30;2017-12-21;NULL
**********;ПАНЧЕНКО ІГОР МИКОЛАЙОВИЧ;2017-05-22;238/ФОП;Р ПБ;85 11010500 00;Податок на доходи фiз осiб, що спл фiз особами за результатами рiчного декларування;63 650,03;2017-05-30;14;2017-05-30;14;2017-05-30;2017-12-21;NULL
**********;ПАНЧЕНКО ІГОР МИКОЛАЙОВИЧ;2017-05-22;238/ФОП;Р ПБ;53 18010900 62;ОРЕНДНА ПЛАТА З ФIЗИЧНИХ ОСIБ;34 558,29;2017-05-30;15;2017-05-30;15;2017-05-30;2017-12-21;NULL
2592022;"ДОЧIРНЄ ПIДПРИЄМСТВО ""САНАТОРІЙ ""ЛЮБІНЬ ВЕЛИКИЙ"" ПРИВАТНОГО АКЦІОНЕРНОГО ТОВАРИСТВА ЛІКУВАЛЬНО-ОЗДОРОВЧИХ ЗАКЛАДІВ ПРОФСПІЛОК УКРАЇНИ ""УКРПРОФОЗДОРОВНИЦЯ""";2017-07-25;6179/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);163 425,68;2017-07-28;31;2017-07-28;31;2017-07-28;2017-12-21;NULL
39734621;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""УКР-АЛЮМІНІЙ""";2017-01-17;611/10;Р ПБ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;394 284,22;2017-02-13;8;2017-02-13;8;2017-02-13;2017-12-22;NULL
31641302;"КОМУНАЛЬНЕ ПIДПРИЄМСТВО ""БЛАГОУСТРІЙ"" ОХТИРСЬКОЇ МІСЬКОЇ РАДИ";2017-01-26;237/861;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);90 348,00;2017-01-30;1/18-23-17-25;2017-01-30;1/18-23-17-25;2017-01-30;2017-12-22;NULL
**********;БАЛИШЕН ВІКТОР СЕРГІЙОВИЧ;2017-01-26;227/10;Р ГЗ;30 21081103 00;Адмiн. штрафи та iншi санкцiї (надх.коштiв, контроль за справлянням яких закрiп. за ГУ ДФС-рай;10 000,00;2017-01-26;1;2017-01-26;1;2017-01-26;2017-12-22;NULL
13819782;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""ВИРОБНИЧО - КОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ВКВ-СЕРВІС""";2017-03-06;1696;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;18 126,40;2017-03-10;22;2017-03-10;22;2017-04-21;2017-12-22;NULL
32894162;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""УКРАЇНСЬКА ПАНЧІШНА КОМПАНІЯ""";2017-05-19;2758/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);452 803,77;2017-05-22;27;2017-05-22;27;2017-05-22;2017-12-22;NULL
32894162;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""УКРАЇНСЬКА ПАНЧІШНА КОМПАНІЯ""";2017-05-19;2758/10;Р ГЗ;30 21081000 00;Пеня за поруш.термiнiв розрах.у сферi ЗЕД, невик.зобов.та ШС за поруш.вимог валютн.законод.;25 887,26;2017-05-22;27;2017-05-22;27;2017-05-22;2017-12-22;NULL
31766074;"ДОЧIРНЄ ПIДПРИЄМСТВО ""АКВА-СЕРВІС"" ПРИВАТНОГО ПІДПРИЄМСТВА ""ЕЛІПС""";2017-08-16;4899/10;Р ГЗ;85 13030100 00;Рентна плата за користування надрами для видобування iнш корисних копалин загальнодерж значення;47 633,02;2017-08-19;28;2017-08-19;28;2017-08-19;2017-12-22;NULL
31766074;"ДОЧIРНЄ ПIДПРИЄМСТВО ""АКВА-СЕРВІС"" ПРИВАТНОГО ПІДПРИЄМСТВА ""ЕЛІПС""";2017-08-16;4899/10;Р ГЗ;85 13020100 00;Рентна плата за спецвикорист води (крiм рентної плати за спецвикорист води водних об'єктiв мiсц знач;45 769,77;2017-08-19;28;2017-08-19;28;2017-08-19;2017-12-22;NULL
2092710;СЛАВУТСЬКЕ УПРАВЛІННЯ ВОДОПРОВІДНО - КАНАЛІЗАЦІЙНОГО ГОСПОДАРСТВА;2017-08-19;4211/10;Р ГЗ;85 13020401 01;Надходження рентної плати за спецiальне використання води вiд пiдприємств ЖКГ (за платежами, що розп;26 518,05;2017-08-21;35;2017-08-21;35;2017-08-21;2017-12-22;NULL
**********;ТКАЧУК НІНА ВАСИЛІВНА;2017-09-28;9132/10;Р ГЗ;50 18010900 00;ОРЕНДНА ПЛАТА З ФIЗИЧНИХ ОСIБ;20 433,78;2017-10-04;36;2017-10-04;36;2017-10-06;2017-12-22;NULL
36327834;"ПРИВАТНЕ ПIДПРИЄМСТВО ""ПОДІЛЛЯ-АГРОХІМСЕРВІС""";2017-11-17;11079/7;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;150 000,00;2017-11-17;61;2017-11-17;61;2017-11-17;2017-12-22;NULL
33617848;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""АНТОЛ""";2017-01-06;152/10;Р ПБ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);492 950,51;2017-01-30;7;2017-01-30;7;2017-01-30;2017-12-25;NULL
30394678;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""АСОЦІАЦІЯ ДИТЯЧОГО ХАРЧУВАННЯ""";2017-01-20;914/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);349 032,00;2017-01-30;5;2017-01-30;5;2017-01-30;2017-12-25;NULL
36615494;"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ТРУБНИК"" НОВОМОСКОВСЬКОЇ МІСЬКОЇ РАДИ";2017-01-26;762/10;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);24 697,00;2017-01-30;7;2017-01-30;7;2017-01-30;2017-12-25;NULL
30514430;РЕМОНТНЕ ЖИТЛОВО-КОМУНАЛЬНЕ ПІДПРИЄМСТВО №2;2017-01-27;366/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);136 512,32;2017-01-30;6;2017-01-30;6/17-15;2017-01-30;2017-12-25;NULL
30514446;"ПІДПРИЄМСТВО ТЕПЛОВИХ МЕРЕЖ ""КОВЕЛЬТЕПЛО""";2017-01-27;367/7;Р ГЗ;30 14010100 00;ПОДАТОК НА ДОДАНУ ВАРТIСТЬ iз вироблених в Українi товарiв(робiт, послуг);867 723,78;2017-01-30;4;2017-01-30;4/17-15;2017-01-30;2017-12-25;NULL
8680000;"ДЕРЖАВНЕ ПIДПРИЄМСТВО ""ПІДПРИЄМСТВО ДЕРЖАВНОЇ КРИМІНАЛЬНО-ВИКОНАВЧОЇ СЛУЖБИ УКРАЇНИ (№73)""";2017-02-02;208/6;Р ПБ;52 18010500 80;ЗЕМЕЛЬНИЙ ПОДАТОК З ЮРИДИЧНИХ ОСIБ;133 243,03;2017-02-06;1;2017-02-06;1;2017-02-06;2017-12-25;NULL
497638;УЛАДОВО-ЛЮЛИНЕЦЬКА ДОСЛІДНО-СЕЛЕКЦІЙНА СТАНЦІЯ ІНСТИТУТУ БІОЕНЕРГЕТИЧНИХ КУЛЬТУР І ЦУКРОВИХ БУРЯКІВ НАЦІОНАЛЬНОЇ АКАДЕМІЇ АГРАРНИХ НАУК УКРАЇНИ;2017-02-09;532/7;Р ПБ;85 11010100 25;Податок на доходи фiз осiб, що спл подат агентами, iз доходiв платника податку у виглядi з/п;851 327,47;2017-02-09;2;2017-02-09;2;2017-02-09;2017-12-25;851 327,47
34527349;"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВIДПОВIДАЛЬНIСТЮ ""РІВ'ЄРА ГРАНД ПЛАЗА""";2017-02-10;4698/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;1 300 806,00;2017-03-09;1;2017-03-09;1;2017-04-25;2017-12-25;2 964 461,00
30336890;"КОРПОРАЦIЯ ""ЕНЕРГОРЕСУРС-ІНВЕСТ""";2017-02-13;614/10;Р ГЗ;85 11021000 00;П-К на ПРИБУТОК ПIДПРИЄМСТВ який сплачують iншi пiдприємства;987 600,00;2017-02-17;9;2017-02-17;9;2017-02-19;2017-12-25;NULL
